"Longitude","Latitude","CemeteryName","County","URL"
"-83.09552","35.60422","Carson-Messer Cemetery","Haywood County","http://www.smokykin.com/tng/showmap.php?cemeteryID=529"
"-83.09552","35.60422","Carver Cemetery","Haywood County","http://www.smokykin.com/tng/showmap.php?cemeteryID=530"
"-83.11594","35.62717","Dock Caldwell Cemetery","Haywood County","http://www.smokykin.com/tng/showmap.php?cemeteryID=536"
"-83.12261","35.64993","H.D. Burris Child Cemetery","Haywood County","http://www.smokykin.com/tng/showmap.php?cemeteryID=544"
"-83.09466","35.67401","Hannah Cemetery","Haywood County","http://www.smokykin.com/tng/showmap.php?cemeteryID=548"
"-83.05407","35.64507","Hannah-Hoaglan Cemetery","Haywood County","http://www.smokykin.com/tng/showmap.php?cemeteryID=549"
"-83.1178","35.62325","Hiram Caldwell Cemetery","Haywood County","http://www.smokykin.com/tng/showmap.php?cemeteryID=551"
"-83.106","35.76281","Hopkins Cemetery","Haywood County","http://www.smokykin.com/tng/showmap.php?cemeteryID=553"
"-83.07477","35.66841","Lawson Jenkins Cemetery","Haywood County","http://www.smokykin.com/tng/showmap.php?cemeteryID=560"
"-83.09667","35.66372","Little Cataloochee Church Cemetery","Haywood County","http://www.smokykin.com/tng/showmap.php?cemeteryID=561"
"-83.10349","35.69562","McMahans Cemetery","Haywood County","http://www.smokykin.com/tng/showmap.php?cemeteryID=567"
"-83.07282","35.6719","Negro Graveyard Cemetery","Haywood County","http://www.smokykin.com/tng/showmap.php?cemeteryID=572"
"-83.08214","35.64065","Palmer Cemetery","Haywood County","http://www.smokykin.com/tng/showmap.php?cemeteryID=577"
"-83.10946","35.62857","Palmers Chapel Cemetery","Haywood County","http://www.smokykin.com/tng/showmap.php?cemeteryID=578"
"-83.08428","35.61751","Robert Palmer Cemetery","Haywood County","http://www.smokykin.com/tng/showmap.php?cemeteryID=584"
"-83.10074","35.59871","Sutton-McGhee Cemetery","Haywood County","http://www.smokykin.com/tng/showmap.php?cemeteryID=588"
"-83.16523","35.72018","Walnut Bottoms Cemetery","Haywood County","http://www.smokykin.com/tng/showmap.php?cemeteryID=594"
"-83.68241","35.49978","Bone Valley Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=498"
"-83.31635","35.55868","Bradley-Carver Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=501"
"-83.73101","35.47871","Bradshaw Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=502"
"-83.75377","35.46403","Cable Branch Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=527"
"-83.64865","35.51484","Calhoun Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=528"
"-83.30206","35.53342","Chambers Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=531"
"-83.51873","35.45445","Conner Cemetery at Hickory Flats","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=532"
"-83.30368","35.53769","Conner Cemetery at Oconaluftee","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=533"
"-83.70201","35.45167","Cook-Mill Creek Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=534"
"-83.33762","35.57429","Dock Conner Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=537"
"-83.31006","35.52112","Enloe Slave Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=539"
"-83.30774","35.51437","Enloe-Mingus Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=540"
"-83.70878","35.44744","Fairview-Cook-Calhoun Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=541"
"-83.30751","35.52345","Floyd Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=542"
"-83.43717","35.47876","Hammer Branch Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=546"
"-83.69531","35.49888","Higdon Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=550"
"-83.57327","35.48262","Hoyle Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=552"
"-83.42549","35.48541","Indian Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=556"
"-83.48828","35.50724","Jerry Flats Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=557"
"-83.3574","35.58723","Kephart Prong Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=558"
"-83.41237","35.48205","Laney Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=559"
"-83.40073","35.49909","Lower Indian Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=562"
"-83.50935","35.48695","Lower Noland Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=563"
"-83.72107","35.45132","Maggie Cable Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=564"
"-83.60134","35.44721","McClure Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=565"
"-83.23399","35.59441","McGhee Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=566"
"-83.34024","35.52026","Mings Creek Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=568"
"-83.68198","35.45043","Mitchel Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=569"
"-83.29951","35.51623","Nations Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=570"
"-83.30017","35.51556","Nations Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=571"
"-83.70527","35.44849","Nelms Family Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=573"
"-83.29885","35.54484","New Beck-Huskey Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=574"
"-83.3012","35.54578","Old Beck Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=575"
"-83.84062","35.45424","Orr Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=576"
"-83.81664","35.46068","Payne Cemetery","Swain County","http://www.smokykin.com/tng/showmap.php?cemeteryID=579"
